A;B;C;D;E;F;;;;;

Stand:;19.01.2023;;;;;;;;;

Datum;8.00 - 9.30;9.45 - 11.15;11.30 - 13.00;13.45 - 15.15;Raum;;;;;

Weihnachtsferien 2022-2023;;;;;;;;Abschlussseminar:;;

04.01.2023;Nachschreibeklausuren (9:00 bis 11:00 Uhr: KHR + �DR);;;;B 1;;;KHR (6);;

05.01.2023;Nachschreibeklausuren (9:00 bis 11:00 Uhr: AVR + POR);;;;B 3;;;AbR (1);;

06.01.2023;Nachschreibeklausuren (9:00 bis 11:00 Uhr: KomR + StVR + PR);;;;B 1;;;KomR (10);;

09.01.2023;R�ckgabe AVR;KHR (AS);R�ckgabe KHR;KomR (AS);B 3;;;AVR (11);;

10.01.2023;AVR (AS);AVR (AS);SHR (AS);SHR (AS);B 2;Di. Kratz raus?;Sell weg;SHR (10);;

11.01.2023;AVR (AS);KW (10);KomR (AS);SHR (AS);B 2;Kratz weg;;;;

12.01.2023;KHR (AS);KHR (AS);KomR (AS);SHR (AS);B 3;;;;;

13.01.2023;AVR (AS);AbR (AS);KomR (AS);Vfg. Std.;B 2;Kratz weg;;;;

16.01.2023;AVR (AS);SHR (AS);KomR (AS);KHR (AS);B 3;Kratz erst ab 13:00 Uhr;;;;

17.01.2023;AVR (AS);AVR (AS);SHR (AS);SHR (AS);B 2;Kratz raus?;Sell weg;;;

18.01.2023;AVR (AS);AVR (AS);KomR (AS);Vfg. Std.;B 2;Kratz weg;Kasbauer weg (notfalls morgens);;;Schnell weg

19.01.2023;AVR (AS);SHR (AS);KHR (AS);KomR (AS);B 3;Kratz ab 11:30 Uhr;;;;

20.01.2023;AVR (AS);Vfg. Std.;KomR (AS);Vfg. Std.;B 2;Kratz weg;Schnell ginge;;;

23.01.2023;KHR (AS);KomR (AS);KomR (AS);Vfg. Std.;B 3;Kratz 9:45 (-) 13:30 (+);;;;

24.01.2023;AVR (AS);AVR (AS);Vfg. Std.;Vfg. Std.;B 2;KHR (AS);;;;

